Study Start:,5/26/2022 9:08,America/Chicago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Study End:,5/27/2022 10:06,America/Chicago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duration:,24, hours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Vehicles:,18274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Study Location:,"https://www.google.com/maps/search/?api=1&query=44.692493405,-93.228593702&z=15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distance to Centerline(ft):,24,,,SPEEDS:,1-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76+ MPH,,UNK:,11,,,,,,,,,,,,,,
  WB Average Speed:,54,,,WB,0,1,3,4,7,18,113,949,3633,4002,333,11,0,0,,,,,,,,,,,,,,,,,
  EB Average Speed:,39,,,EB,1,0,1,16,375,5282,3491,23,0,0,0,0,0,0,,,,,,,,,,,,,,,,,
WB 85th %ile Speed:,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EB 85th %ile Speed:,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Overall Average Speed:,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall 85th %ile Speed:,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,WB Speed Detail,,,,,,,,,,,,,,,EB Speed Detail,,,,,,,,,,,,,,,
DATE, TIME America/Chicago, WB Volume, EB Volume, , 1-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76+ MPH,, 1-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76+ MPH,,UNKNOWN
5/26/2022,9:15,120,139,,0,0,0,1,0,0,0,16,51,51,1,0,0,0,,0,0,0,0,3,85,51,0,0,0,0,0,0,0,,0
5/26/2022,9:30,117,95,,0,0,0,0,0,0,1,11,42,59,4,0,0,0,,0,0,0,0,0,57,38,0,0,0,0,0,0,0,,0
5/26/2022,9:45,112,99,,0,0,0,0,0,0,0,14,40,49,9,0,0,0,,0,0,0,0,2,54,43,0,0,0,0,0,0,0,,0
5/26/2022,10:00,86,96,,0,0,0,0,0,1,0,5,32,42,6,0,0,0,,0,0,0,0,3,62,31,0,0,0,0,0,0,0,,0
5/26/2022,10:15,89,90,,0,0,0,0,0,0,1,9,31,43,5,0,0,0,,0,0,0,0,4,49,37,0,0,0,0,0,0,0,,0
5/26/2022,10:30,93,109,,0,0,0,0,0,0,2,15,21,51,4,0,0,0,,0,0,0,0,3,57,49,0,0,0,0,0,0,0,,0
5/26/2022,10:45,101,113,,0,0,0,0,0,0,2,19,36,39,5,0,0,0,,0,0,0,0,2,53,58,0,0,0,0,0,0,0,,0
5/26/2022,11:00,104,128,,0,0,0,0,0,0,1,6,39,54,4,0,0,0,,0,0,0,0,3,82,43,0,0,0,0,0,0,0,,0
5/26/2022,11:15,113,115,,0,0,0,0,0,0,2,17,47,43,4,0,0,0,,0,0,0,0,3,62,50,0,0,0,0,0,0,0,,0
5/26/2022,11:30,96,138,,0,0,0,0,0,0,0,8,31,52,5,0,0,0,,0,0,0,0,1,82,55,0,0,0,0,0,0,0,,0
5/26/2022,11:45,127,129,,0,0,0,0,0,0,0,16,54,53,4,0,0,0,,0,0,0,0,6,62,61,0,0,0,0,0,0,0,,0
5/26/2022,12:00,114,105,,0,0,0,0,0,0,1,9,39,61,3,1,0,0,,0,0,0,0,4,49,52,0,0,0,0,0,0,0,,0
5/26/2022,12:15,116,120,,0,0,0,0,0,0,0,4,33,73,6,0,0,0,,0,0,0,0,6,58,54,2,0,0,0,0,0,0,,0
5/26/2022,12:30,128,124,,0,0,0,0,0,0,2,8,44,69,5,0,0,0,,0,0,0,0,3,67,54,0,0,0,0,0,0,0,,0
5/26/2022,12:45,129,123,,0,0,0,0,0,0,2,19,44,59,5,0,0,0,,0,0,0,0,4,73,46,0,0,0,0,0,0,0,,0
5/26/2022,13:00,113,129,,0,0,0,0,0,0,2,18,45,42,6,0,0,0,,0,0,0,0,3,64,62,0,0,0,0,0,0,0,,0
5/26/2022,13:15,118,115,,0,0,0,0,0,0,1,10,32,69,6,0,0,0,,0,0,0,0,6,59,50,0,0,0,0,0,0,0,,0
5/26/2022,13:30,117,128,,0,0,0,0,0,0,0,8,50,46,12,1,0,0,,0,0,0,0,4,60,64,0,0,0,0,0,0,0,,0
5/26/2022,13:45,138,124,,0,0,0,0,0,0,1,7,48,71,11,0,0,0,,0,0,0,0,2,66,56,0,0,0,0,0,0,0,,0
5/26/2022,14:00,144,144,,0,0,0,0,0,1,1,12,66,60,3,0,0,0,,0,0,0,0,4,84,55,1,0,0,0,0,0,0,,1
5/26/2022,14:15,144,138,,0,0,0,0,0,1,1,16,60,61,5,0,0,0,,0,0,0,0,5,74,59,0,0,0,0,0,0,0,,0
5/26/2022,14:30,142,180,,0,0,0,0,0,0,1,7,62,71,1,0,0,0,,1,0,0,0,11,92,76,0,0,0,0,0,0,0,,0
